﻿Wochentag;Termin;Beginn;Ende;Typ;Thema;Beschreibung;Lehrende;Gruppen;Raum;Raumbeschreibung;Sitzplätze
Montag;26.07.2021;11:15;12:45;Sitzung;;;;;;;
Montag;19.09.2022;09:15;10:45;Sitzung;;;;;;;
Montag;26.09.2022;09:15;10:45;Sitzung;;;;;;;
Montag;10.10.2022;09:15;10:45;Sitzung;;;;;;;
Montag;17.10.2022;09:15;10:45;Sitzung;;;;;;;
Montag;24.10.2022;09:15;10:45;Sitzung;;;;;;;
Montag;07.11.2022;09:15;10:45;Sitzung;;;;;;;
Montag;14.11.2022;09:15;10:45;Sitzung;;;;;;;
Montag;21.11.2022;09:15;10:45;Sitzung;;;;;;;
Montag;28.11.2022;09:15;10:45;Sitzung;;;;;;;
Montag;05.12.2022;09:15;10:45;Sitzung;;;;;;;
Montag;12.12.2022;09:15;10:45;Sitzung;;;;;;;
Montag;19.12.2022;09:15;10:45;Sitzung;;;;;;;
